from,to,data/antimony.stereodiff.counts.csv,data/appleseed.stereodiff.counts.csv,data/bansheeengine.stereodiff.counts.csv,data/bitcoin.stereodiff.counts.csv,data/blender.stereodiff.counts.csv,data/cgal.stereodiff.counts.csv,data/chaiscript.stereodiff.counts.csv,data/citra.stereodiff.counts.csv,data/clang.stereodiff.counts.csv,data/cocos2d-x.stereodiff.counts.csv,data/codeblocks.stereodiff.counts.csv,data/codelite.stereodiff.counts.csv,data/cryengine.stereodiff.counts.csv,data/ctk.stereodiff.counts.csv,data/dealii.stereodiff.counts.csv,data/distortos.stereodiff.counts.csv,data/dlib.stereodiff.counts.csv,data/engine.stereodiff.counts.csv,data/folly.stereodiff.counts.csv,data/gameplay.stereodiff.counts.csv,data/gnuradio.stereodiff.counts.csv,data/griefly.stereodiff.counts.csv,data/irods.stereodiff.counts.csv,data/json.stereodiff.counts.csv,data/kdevelop.stereodiff.counts.csv,data/kokkos.stereodiff.counts.csv,data/mantella.stereodiff.counts.csv,data/mongo.stereodiff.counts.csv,data/multimc5.stereodiff.counts.csv,data/natron.stereodiff.counts.csv,data/newton-dynamics.stereodiff.counts.csv,data/nix.stereodiff.counts.csv,data/ogre.stereodiff.counts.csv,data/oiio.stereodiff.counts.csv,data/ola.stereodiff.counts.csv,data/opencv.stereodiff.counts.csv,data/openframeworks.stereodiff.counts.csv,data/plasma.stereodiff.counts.csv,data/ppsspp.stereodiff.counts.csv,data/qt.stereodiff.counts.csv,data/quantlib.stereodiff.counts.csv,data/rcpp.stereodiff.counts.csv,data/rdkit.stereodiff.counts.csv,data/stellarium.stereodiff.counts.csv,data/supertux.stereodiff.counts.csv,data/swift.stereodiff.counts.csv,data/tera.stereodiff.counts.csv,data/tfs-old-svn.stereodiff.counts.csv,data/urho3d.stereodiff.counts.csv,data/xbmc.stereodiff.counts.csv
collaborator voidaccessor,command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator voidaccessor,collaborator factory voidaccessor,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,collaborator non_void_command nonconstget,12,60,177,35,827,356,12,68,1518,270,380,404,81,26,188,21,23,132,30,21,13,7,1,0,192,0,6,555,96,1036,11,3,84,45,137,175,71,224,259,326,32,462,3,42,90,1358,10,332,122,1593
stateless voidaccessor,collaborator property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command,collaborator property,1,15,39,8,16,499,19,6,241,72,82,8,10,12,15,0,1,0,3,0,0,2,2,1,87,2,10,112,19,22,3,1,40,9,14,29,94,16,24,40,25,17,13,69,17,97,0,12,34,31
collaborator get,collaborational_command collaborator nonconstget,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command stateless,stateless,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
collaborational_command command,empty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command nonconstget,collaborator factory non_void_command nonconstget,0,0,0,0,6,0,0,0,5,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,4
factory,non_void_command nonconstget,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command,property,0,1,0,0,0,4,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
collaborator non_void_command,collaborator factory,0,0,6,0,2,0,0,1,6,1,3,0,1,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,2,0,0,7,0,0,0,0,0,0,0,5,0,0,0,1
property,non_void_command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborational_property collaborator stateless,collaborational_command collaborator non_void_command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
unclassified,collaborator factory non_void_command stateless,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator property stateless,collaborator get,1,3,4,1,12,38,2,2,75,2,0,7,3,2,2,0,1,13,2,2,0,0,0,0,17,4,0,45,0,15,2,0,2,1,0,4,3,1,0,15,37,2,0,2,0,47,0,1,2,2
collaborator factory stateless,collaborational_command collaborator non_void_command,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
collaborator stateless,empty,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command stateless,collaborator factory non_void_command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator stateless,collaborational_command collaborator non_void_command,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,collaborational_voidaccessor pure_stateless,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator nonconstget,collaborator non_void_command stateless,0,0,2,1,7,13,0,0,70,3,3,1,0,0,0,0,5,4,0,0,3,0,0,0,8,0,0,11,0,2,0,0,12,0,1,0,5,0,1,7,0,0,0,0,2,8,0,0,6,1
collaborational_command stateless,collaborational_voidaccessor stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator,collaborational_command collaborator non_void_command,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
non_void_command nonconstget,collaborational_command nonconstget,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
collaborational_command collaborator stateless,pure_stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property stateless,predicate stateless,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator non_void_command,collaborational_command collaborator,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator voidaccessor,set,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator stateless,collaborational_command collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2
collaborational_command collaborator factory,collaborator non_void_command nonconstget,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voidaccessor,collaborational_voidaccessor stateless,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
unclassified,collaborator command,1,4,10,4,8,9,1,2,6,13,18,7,9,5,13,0,0,3,2,1,0,2,0,0,38,0,0,11,2,138,1,1,10,1,3,3,7,0,6,22,0,0,0,16,6,4,0,2,8,23
get,unclassified,0,0,1,0,3,5,0,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0
collaborator property,property,0,7,21,5,2,30,3,0,35,12,1,3,0,0,53,0,5,4,5,0,0,0,0,5,3,0,0,30,0,18,0,0,0,12,1,4,70,90,4,25,21,5,7,1,9,6,0,4,5,100
collaborational_command,command,0,2,42,2,38,3,5,0,4,44,7,9,2,4,10,0,0,1,1,15,6,0,0,0,45,0,0,2,0,4,5,2,5,0,1,8,4,2,7,36,3,1,0,4,11,1,0,2,4,18
nonconstget,collaborational_command collaborator non_void_command,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command,command stateless,2,12,38,4,14,32,2,5,17,28,11,6,1,3,7,0,0,16,6,4,9,4,0,0,22,0,0,48,7,24,4,0,6,13,0,10,60,3,10,37,0,1,1,12,3,8,0,5,6,19
collaborational_command,empty,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8
collaborator nonconstget,collaborator factory,0,1,0,0,0,0,0,0,4,23,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,1
non_void_command,collaborator property,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,2
collaborator stateless,collaborational_command collaborator nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
property,collaborator,0,1,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,2
collaborator command,command,12,32,78,22,128,110,35,15,56,436,159,63,72,32,63,2,6,68,16,32,32,22,0,1,234,4,4,253,26,259,11,18,68,22,45,64,178,328,84,273,30,9,4,128,69,57,5,28,94,571
collaborational_command stateless,collaborational_command collaborator factory stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,collaborator property stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
collaborational_command collaborator factory,collaborator non_void_command stateless,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command,collaborator command stateless,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command command,collaborational_command collaborator command,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
stateless,collaborator command,0,1,1,0,10,2,0,0,1,5,5,6,1,1,0,0,0,1,0,2,4,1,0,0,5,0,0,6,0,28,0,0,0,0,3,1,10,0,3,4,1,0,0,7,2,1,0,0,1,2
collaborational_command collaborator command,collaborator empty,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nonconstget,collaborator non_void_command nonconstget,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
collaborator get,collaborational_voidaccessor pure_stateless,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
empty,property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
get,get stateless,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator non_void_command stateless,collaborational_command collaborator command stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3
collaborational_command,collaborational_predicate,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
collaborational_command collaborator factory,collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,property,0,0,0,0,5,8,0,0,8,34,98,9,0,1,5,0,0,0,2,15,0,1,0,1,3,0,0,23,0,8,0,1,4,2,8,21,39,2,1,2,3,3,0,12,5,2,0,0,0,14
collaborational_command collaborator,collaborational_voidaccessor collaborator,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
collaborator property stateless,collaborational_property collaborator factory stateless,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator non_void_command,collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
property stateless,collaborator factory property,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command,collaborational_command collaborator stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
stateless voidaccessor,voidaccessor,0,1,0,0,1,1,0,1,10,2,0,2,0,1,2,0,1,0,0,0,0,0,0,0,1,2,0,2,0,14,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,7,0,0,1,0
collaborational_command collaborator factory non_void_command,collaborator factory,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
command stateless,collaborator command nonconstget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
collaborator get,predicate stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command,command stateless,0,2,1,0,2,7,0,0,3,6,2,0,0,1,2,0,0,1,1,0,0,0,0,0,14,0,0,6,3,20,24,0,3,1,4,1,11,0,1,11,3,7,0,1,1,5,1,0,4,5
collaborator property stateless,property stateless,0,0,0,0,2,2,0,0,14,1,0,0,0,0,7,0,0,1,0,0,0,0,0,0,3,0,0,2,0,3,0,0,0,0,2,0,30,9,0,7,0,0,1,0,0,5,0,0,0,13
collaborational_voidaccessor empty,collaborator command,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_property collaborator factory,collaborator factory property,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0
command nonconstget,collaborator nonconstget,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator get,property stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
collaborator,collaborator stateless,6,18,10,3,16,30,0,1,58,42,13,33,7,4,2,2,0,8,4,0,4,1,0,0,36,0,0,46,6,43,2,0,6,0,40,4,12,6,3,43,11,1,0,7,3,30,2,2,12,32
factory,stateless,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory get,collaborator factory,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator non_void_command stateless,collaborator empty,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0
non_void_command stateless,unclassified,0,0,0,0,3,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1
collaborator property stateless,collaborator,0,0,2,0,0,15,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator get,property,0,0,0,0,0,2,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,6,1,1,0,0,0,3,1,0,0,0,0,0,0,0,0,1
collaborator command stateless,collaborator,0,0,2,0,4,3,0,1,29,13,1,2,12,0,0,0,0,0,0,0,0,0,0,0,1,3,0,4,0,17,9,3,0,0,0,0,0,2,15,10,0,0,0,2,0,8,0,0,0,1
collaborator non_void_command stateless,collaborator non_void_command,0,5,39,4,11,98,8,0,168,19,19,4,2,1,10,13,2,4,10,1,5,2,8,0,20,0,0,123,7,12,12,1,16,1,4,19,17,3,9,39,9,1,0,5,5,135,0,5,11,11
collaborational_command command,collaborator command,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
collaborator nonconstget,collaborational_command collaborator non_void_command,0,0,0,0,0,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator factory nonconstget,collaborator,0,0,1,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
collaborator factory,stateless,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator command nonconstget,collaborator non_void_command,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
command stateless,command,4,10,21,10,9,45,1,4,20,52,16,15,4,6,5,0,11,8,7,2,16,5,0,0,52,0,0,58,12,47,6,0,6,8,8,8,69,1,36,62,3,5,5,30,6,8,0,3,10,39
collaborator empty,collaborational_command collaborator factory,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
stateless,collaborator non_void_command,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
non_void_command stateless,property stateless,0,0,0,2,2,9,0,4,1,13,20,6,3,0,0,0,0,0,0,0,0,1,0,0,1,0,0,11,0,3,0,0,0,0,2,0,13,4,0,0,1,7,0,5,2,4,0,0,1,4
collaborational_command collaborator,collaborator,1,5,47,9,75,15,0,4,27,46,8,18,4,2,44,0,0,3,3,0,6,0,0,1,20,0,1,27,7,44,8,0,17,4,18,17,7,15,13,20,4,2,0,23,27,13,1,6,4,52
collaborator stateless,collaborator factory non_void_command,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator stateless,collaborator command,5,5,49,12,22,6,0,2,20,23,24,30,8,8,3,4,2,5,0,5,12,1,2,0,50,0,0,16,2,35,2,0,15,0,46,10,0,0,8,53,0,0,0,4,1,16,1,8,23,8
property,unclassified,0,0,0,0,0,1,0,0,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,1,0,0,0,2
collaborational_predicate,collaborational_property collaborator,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_predicate,unclassified,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborational_command collaborator factory stateless,collaborator factory,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator factory get,collaborator voidaccessor,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
non_void_command,set,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,11,0,0,0,1,0,0,0,1,0,6
empty,collaborator nonconstget,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator pure_stateless,collaborator set,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1
voidaccessor,collaborator,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
collaborator,collaborational_voidaccessor collaborator,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator empty,empty,0,0,1,0,15,3,0,0,5,16,4,0,5,1,1,0,0,2,0,0,0,1,0,0,5,0,0,18,2,6,0,0,2,0,0,0,21,7,5,5,0,0,0,1,0,1,0,0,1,13
collaborational_predicate collaborator pure_stateless,collaborator pure_stateless,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
pure_stateless,non_void_command stateless,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
property stateless,non_void_command stateless,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0
collaborational_predicate collaborator pure_stateless,collaborator,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
collaborator predicate stateless,collaborator get,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
